﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_55/cycle/3","Very Certain","0.57","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_69/cycle/1","Uncertain","0.56",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_70/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_66/cycle/1","No Information","0.62","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_55/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_74/cycle/2","No Information","0.88",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_56/cycle/1","No Information","0.81","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_209/cycle/2","Uncertain","0.69","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_66/cycle/1","No Information","0.58",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_55/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_208/cycle/2","Very Certain","0.67",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_66/cycle/1","No Information","0.95",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_55/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_208/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_71/cycle/2","Very Certain","0.81","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_56/cycle/1","No Information","0.58",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2015/item/wbc_71/cycle/2","Uncertain","0.41",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061370","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","River","375130","385185","SJ7513085185","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061370/year/2022/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
