"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"581081","/catchment-planning/ReasonsForNotAchievingGood/581081","Ammonia","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581421","/catchment-planning/ReasonsForNotAchievingGood/581421","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581420","/catchment-planning/ReasonsForNotAchievingGood/581420","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581419","/catchment-planning/ReasonsForNotAchievingGood/581419","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Joes Pond Rainton Bridge","GB30328629","Lake","NZ3284548636","artificial","432845","548636","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566107","/catchment-planning/ReasonsForNotAchievingGood/566107","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564910","/catchment-planning/ReasonsForNotAchievingGood/564910","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","581408","/catchment-planning/ReasonsForNotAchievingGood/581408","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581407","/catchment-planning/ReasonsForNotAchievingGood/581407","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581328","/catchment-planning/ReasonsForNotAchievingGood/581328","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581397","/catchment-planning/ReasonsForNotAchievingGood/581397","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"581082","/catchment-planning/ReasonsForNotAchievingGood/581082","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564911","/catchment-planning/ReasonsForNotAchievingGood/564911","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581341","/catchment-planning/ReasonsForNotAchievingGood/581341","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Herrington Burn to R Wear","GB103024077570","River","NZ2982250689","heavily modified","429822","550689","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581342","/catchment-planning/ReasonsForNotAchievingGood/581342","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Source to Twizell Burn","GB103024077560","River","NZ2550150861","not designated artificial or heavily modified","425501","550861","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","581329","/catchment-planning/ReasonsForNotAchievingGood/581329","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","NZ2834652434","not designated artificial or heavily modified","428346","552434","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581417","/catchment-planning/ReasonsForNotAchievingGood/581417","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"581083","/catchment-planning/ReasonsForNotAchievingGood/581083","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","NZ3395842767","not designated artificial or heavily modified","433958","542767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581310","/catchment-planning/ReasonsForNotAchievingGood/581310","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","575528","/catchment-planning/ReasonsForNotAchievingGood/575528","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"565616","/catchment-planning/ReasonsForNotAchievingGood/565616","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brasside Pond","GB30328686","Lake","NZ2920645351","artificial","429206","545351","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566114","/catchment-planning/ReasonsForNotAchievingGood/566114","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Hendon Coastal Area","GB103024077640","River","NZ3885555695","heavily modified","438855","555695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581439","/catchment-planning/ReasonsForNotAchievingGood/581439","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","South Burn to confluence with Wear","GB103024077623","River","NZ2538148923","heavily modified","425381","548923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","588651","/catchment-planning/ReasonsForNotAchievingGood/588651","Other",
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"581084","/catchment-planning/ReasonsForNotAchievingGood/581084","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"565617","/catchment-planning/ReasonsForNotAchievingGood/565617","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581154","/catchment-planning/ReasonsForNotAchievingGood/581154","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Gaunless to Browney","GB103024077464","River","NZ2372035617","heavily modified","423720","535617","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556591","/catchment-planning/ReasonsForNotAchievingGood/556591","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Gaunless to Browney","GB103024077464","River","NZ2372035617","heavily modified","423720","535617","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"556592","/catchment-planning/ReasonsForNotAchievingGood/556592","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"581086","/catchment-planning/ReasonsForNotAchievingGood/581086","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581350","/catchment-planning/ReasonsForNotAchievingGood/581350","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"575605","/catchment-planning/ReasonsForNotAchievingGood/575605","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"575607","/catchment-planning/ReasonsForNotAchievingGood/575607","Dissolved oxygen (DO)",
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"575601","/catchment-planning/ReasonsForNotAchievingGood/575601","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Diffuse source","Confirmed","Misconnections","Confirmed",,,"581087","/catchment-planning/ReasonsForNotAchievingGood/581087","Phosphate",
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","575599","/catchment-planning/ReasonsForNotAchievingGood/575599","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","575598","/catchment-planning/ReasonsForNotAchievingGood/575598","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","575594","/catchment-planning/ReasonsForNotAchievingGood/575594","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","575596","/catchment-planning/ReasonsForNotAchievingGood/575596","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","575597","/catchment-planning/ReasonsForNotAchievingGood/575597","Ammonia","Pollution from abandoned mines"
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","575593","/catchment-planning/ReasonsForNotAchievingGood/575593","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Valley Burn from Source to Wear","GB103024077350","River","NZ2537135217","heavily modified","425371","535217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581088","/catchment-planning/ReasonsForNotAchievingGood/581088","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Gaunless to Browney","GB103024077464","River","NZ2372035617","heavily modified","423720","535617","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581227","/catchment-planning/ReasonsForNotAchievingGood/581227","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","NZ3279852360","heavily modified","432798","552360","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581436","/catchment-planning/ReasonsForNotAchievingGood/581436","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581355","/catchment-planning/ReasonsForNotAchievingGood/581355","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","NZ3354741309","not designated artificial or heavily modified","433547","541309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581265","/catchment-planning/ReasonsForNotAchievingGood/581265","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Gaunless to Browney","GB103024077464","River","NZ2372035617","heavily modified","423720","535617","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"581228","/catchment-planning/ReasonsForNotAchievingGood/581228","Phosphate",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581121","/catchment-planning/ReasonsForNotAchievingGood/581121","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581391","/catchment-planning/ReasonsForNotAchievingGood/581391","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575530","/catchment-planning/ReasonsForNotAchievingGood/575530","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","NZ3354741309","not designated artificial or heavily modified","433547","541309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581266","/catchment-planning/ReasonsForNotAchievingGood/581266","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Blackdene Burn to confluence with Wear","GB103024077622","River","NZ2638847338","not designated artificial or heavily modified","426388","547338","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581405","/catchment-planning/ReasonsForNotAchievingGood/581405","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"565493","/catchment-planning/ReasonsForNotAchievingGood/565493","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Cong Burn from Twizell Burn to Wear","GB103024077600","River","NZ2676151728","heavily modified","426761","551728","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"565492","/catchment-planning/ReasonsForNotAchievingGood/565492","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","581253","/catchment-planning/ReasonsForNotAchievingGood/581253","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","581252","/catchment-planning/ReasonsForNotAchievingGood/581252","Abstraction and flow",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","581250","/catchment-planning/ReasonsForNotAchievingGood/581250","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581254","/catchment-planning/ReasonsForNotAchievingGood/581254","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581245","/catchment-planning/ReasonsForNotAchievingGood/581245","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Source to Pittington Beck","GB103024077490","River","NZ3354741309","not designated artificial or heavily modified","433547","541309","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581267","/catchment-planning/ReasonsForNotAchievingGood/581267","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Brancepeth Beck from Source to Wear","GB103024077420","River","NZ2190737931","not designated artificial or heavily modified","421907","537931","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581160","/catchment-planning/ReasonsForNotAchievingGood/581160","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"575554","/catchment-planning/ReasonsForNotAchievingGood/575554","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","575587","/catchment-planning/ReasonsForNotAchievingGood/575587","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Twizell Burn from Source to Cong Burn","GB103024077590","River","NZ2207451243","heavily modified","422074","551243","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","575586","/catchment-planning/ReasonsForNotAchievingGood/575586","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","NZ2963546848","heavily modified","429635","546848","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581393","/catchment-planning/ReasonsForNotAchievingGood/581393","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581150","/catchment-planning/ReasonsForNotAchievingGood/581150","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"575557","/catchment-planning/ReasonsForNotAchievingGood/575557","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575555","/catchment-planning/ReasonsForNotAchievingGood/575555","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Probable",,,"575559","/catchment-planning/ReasonsForNotAchievingGood/575559","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","NZ3231640181","not designated artificial or heavily modified","432316","540181","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"575558","/catchment-planning/ReasonsForNotAchievingGood/575558","Phosphate","Pollution from rural areas"
