"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","50541","50541","330400","324800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054055070","Morda - source to conf unnamed trib","River","50541","50541","330400","324800","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055070/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","91601","91601","333500","322300","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423405/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","91601","91601","333500","322300","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423405/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","91601","91601","333500","322300","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423405/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_61/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","51052","51052","346773","316460","Midlands","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420399/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155008","155008","335090","317329","Midlands","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416030/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","160024","160024","329361","320762","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527390/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","52730","52730","329300","320500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421926/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049930","Morda - conf unnamed trib to conf Afon Vyrn","River","52730","52730","329300","320500","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421926/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049930/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155009","155009","349514","312745","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416031/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","155009","155009","349514","312745","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416031/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049940","Weir Bk - source to conf R Severn","River","160025","160025","333662","318309","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526787/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049940/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049980","Morda trib - Morton Common","River","50174","50174","330197","324918","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419647/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049980/year/2013/item/wbc_208/cycle/2"
