"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_56/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_56/cycle/3","Very Certain","0.82","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565205",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2015/item/wbc_210/cycle/2","No Information","0.87",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572242|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572241",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2016/item/wbc_210/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_69/cycle/3","Very Certain","0.36","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565229|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565227|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565226",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565220",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_66/cycle/3","Very Certain","0.6","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565214",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_69/cycle/3","No Information","0.6","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2016/item/wbc_210/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_69/cycle/2","Very Certain","0.36","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065460","Deepdale Brook","River","347082","431132","SD4708231132","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065460/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565091",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065680","Wrea Brook","River","339167","429342","SD3916729342","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065680/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565233",
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_66/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_66/cycle/3","Very Certain","0.67","Face Value Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065670","Dow Brook","River","343338","432064","SD4333832064","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065670/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065470","Savick Brook","River","348840","430460","SD4884030460","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065470/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065650","Liggard Brook","River","336433","428702","SD3643328702","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065650/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Savick Brook and Fylde South Drains","GB112071065651","Main Drain (Ribble)","River","337260","430133","SD3726030133","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065651/year/2019/item/wbc_106/cycle/3","No Information",,,,
