"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_71/cycle/3","Quite Certain","0.76","Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2016","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2016/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2013","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2013/item/wbc_66/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2016","Bad","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2016/item/wbc_66/cycle/2","Very Certain","0.97","Face Value Deterioration",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2022/item/wbc_208/cycle/3","Very Certain","0.56","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2016/item/wbc_71/cycle/2","Very Certain","0.86","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2010/item/wbc_56/cycle/1","Quite Certain","0.53",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_69/cycle/1","Very Certain","0.79","Face Value Improvement",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_92/cycle/1","Very Certain","0.95",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2015/item/wbc_56/cycle/2","Very Certain","0.8",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565529|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565518|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565507",
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2012","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2012/item/wbc_56/cycle/1","Very Certain","0.73",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2011","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2011/item/wbc_66/cycle/1","Very Certain","0.88",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2022","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2022/item/wbc_66/cycle/3","Very Certain","0.82","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2022","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2022/item/wbc_8/cycle/3","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2016/item/wbc_84/cycle/2","No Information","0.99",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028042601","Tame (Oldbury Arm) - source to conf R Tame (Wton Arm)","River","398559","290412","SO9855990412","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042601/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2016/item/wbc_208/cycle/2","Very Certain","0.59","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2012/item/wbc_38/cycle/1","No Information","0.5",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2010","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2010/item/wbc_69/cycle/1","Very Certain","0.7",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_69/cycle/2","Quite Certain","0.7",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2019/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046930","Tame (W/ton Arm) source to conf Oldbury","River","397465","297946","SO9746597946","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046930/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046950","Sneyd Brook from Source to Tame (W/hampton Arm)","River","399395","298499","SO9939598499","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046950/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Tame Anker and Mease","Tame Upper Rivers","GB104028046990","Ford Brook from Source to River Tame","River","402222","300640","SK0222200640","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046990/year/2011/item/wbc_104/cycle/1","No Information","0",,,
