﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2011/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_41/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_41/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_84/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_84/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_51/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_51/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_51/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_51/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_50/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_50/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_50/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_50/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2011/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_91/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2009/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_91/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2013/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2012/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2011/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2010/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_219/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_219/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_239/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_239/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_238/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_238/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_237/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_237/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_236/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_236/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_235/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_235/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_234/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_234/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_223/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_223/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_244/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_244/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_243/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_243/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_240/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_240/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_19/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2019/item/wbc_19/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2016/item/wbc_19/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016380","Cadnam River","River","G0004000","CADNAM RIVER OWER","432649","116760","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342895/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016380/year/2015/item/wbc_19/cycle/2"
