"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2012/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2013/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2009/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2011/item/wbc_60/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2009/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2011/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2012/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2013/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2010/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012210","Adur East (Goddards Green)","River","42782","42782","528246","121095","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457954/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012210/year/2014/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012040","Black Sewer","River","8285","ADUR/ADUR TRIBUTARIES/BLACK SEWER/KINGS BARN FARM, U/S STW/","518565","111858","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528855/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012040/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2014/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2014/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2014/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2014/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2013/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012260","Cowfold Stream","River","F0002675","R ADUR MILL STREAM SHERMANBURY PLACE","521600","118800","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341452/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012260/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2019/item/wbc_236/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2019/item/wbc_236/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2015/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2015/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2016/item/wbc_91/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2015/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2015/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2016/item/wbc_23/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2019/item/wbc_238/cycle/3"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2019/item/wbc_238/cycle/2"
"South East","Adur and Ouse","Adur Upper","GB107041012290","Adur West","River","F0002638","CAPPS BRIDGE","514900","121800","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341415/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012290/year/2019/item/wbc_237/cycle/3"
