﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","80816","80816","228240","105670","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466925/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","RSN1555","RIVER TAMAR ABOVE KINGFOD MILL","228074","106565","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570397/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","RSN1555","RIVER TAMAR ABOVE KINGFOD MILL","228074","106565","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570397/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","RSN1555","RIVER TAMAR ABOVE KINGFOD MILL","228074","106565","South West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570397/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_65/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","RSN1555","RIVER TAMAR ABOVE KINGFOD MILL","228074","106565","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570397/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","RSN1555","RIVER TAMAR ABOVE KINGFOD MILL","228074","106565","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570397/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2022/item/wbc_71/cycle/3"
