"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2015/item/wbc_69/cycle/2","No Information","0.58",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2016/item/wbc_67/cycle/2","No Information","0.75","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_69/cycle/2","No Information","0.64",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_66/cycle/1","No Information","0.59",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2015/item/wbc_38/cycle/2","No Information","0.5",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_88/cycle/3","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_66/cycle/3","No Information","0.82","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2016/item/wbc_69/cycle/2","No Information","0.58","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_88/cycle/2","No Information","1",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_66/cycle/2","No Information","0.82","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_66/cycle/3","No Information","0.65","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Penk Canals","GB70410266","Staffordshire and Worcester Canal, summit to Lower Penn","Canal","391529","306002","SJ9152906002","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410266/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Penk Canals","GB70410265","Hatherton Canal","Canal","394965","309017","SJ9496509017","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410265/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Penk Canals","GB70410256","Shropshire Union Canal, Wolverhampton to Belvide Reservoir feeder","Canal","389166","306075","SJ8916606075","artificial","2014","Fail","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410256/year/2014/item/wbc_38/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Humber AWB","Penk Canals","GB70410258","Staffordshire and Worcester Canal, summit to Trent and Mersey Canal","Canal","393462","318258","SJ9346218258","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410258/year/2019/item/wbc_30/cycle/2","No Information","0",,,
