﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_65/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_65/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_74/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_84/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_51/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_51/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_50/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_50/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_91/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_91/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_223/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_19/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005012","RIVER ANNAS AT ANNASIDE","309000","486750","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304354/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_19/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005011","RIVER ANNAS AT BOOTLE","310719","488960","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304353/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005011","RIVER ANNAS AT BOOTLE","310719","488960","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304353/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005011","RIVER ANNAS AT BOOTLE","310719","488960","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304353/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","88005011","RIVER ANNAS AT BOOTLE","310719","488960","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304353/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","30198","RIVER ANNAS/2804.00 ANNASIDE BRIDGE, RIVER ANNAS/","308928","486765","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481420/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64918","64918","310786","487821","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443119/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074069720","Annas","River","64918","64918","310786","487821","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443119/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069720/year/2019/item/wbc_56/cycle/2"
