"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Bourne (Medway)","GB106040018210","River","not designated artificial or heavily modified","561723","152447","TQ6172352447","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Somerhill Stream","GB106040018410","River","not designated artificial or heavily modified","559585","144418","TQ5958544418","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Ditton Stream","GB106040018200","River","heavily modified","570660","157952","TQ7066057952","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Tudeley Brook","GB106040018120","River","not designated artificial or heavily modified","566220","145272","TQ6622045272","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Alder Stream and Hammer Dyke","GB106040018110","River","heavily modified","564545","146705","TQ6454546705","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Loose Stream","GB106040018420","River","heavily modified","576530","151931","TQ7653051931","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Len","GB106040018430","River","heavily modified","579185","154562","TQ7918554562","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Len","GB106040018430","River","heavily modified","579185","154562","TQ7918554562","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Bourne (Medway)","GB106040018210","River","not designated artificial or heavily modified","561723","152447","TQ6172352447","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Len","GB106040018430","River","heavily modified","579185","154562","TQ7918554562","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Tudeley Brook","GB106040018120","River","not designated artificial or heavily modified","566220","145272","TQ6622045272","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Leybourne Stream","GB106040018450","River","heavily modified","570544","160665","TQ7054460665","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Tudeley Brook","GB106040018120","River","not designated artificial or heavily modified","566220","145272","TQ6622045272","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Somerhill Stream","GB106040018410","River","not designated artificial or heavily modified","559585","144418","TQ5958544418","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Bourne (Medway)","GB106040018210","River","not designated artificial or heavily modified","561723","152447","TQ6172352447","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Alder Stream and Hammer Dyke","GB106040018110","River","heavily modified","564545","146705","TQ6454546705","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Len","GB106040018430","River","heavily modified","579185","154562","TQ7918554562","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Leybourne Stream","GB106040018450","River","heavily modified","570544","160665","TQ7054460665","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Somerhill Stream","GB106040018410","River","not designated artificial or heavily modified","559585","144418","TQ5958544418","2021","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Leybourne Stream","GB106040018450","River","heavily modified","570544","160665","TQ7054460665","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Alder Stream and Hammer Dyke","GB106040018110","River","heavily modified","564545","146705","TQ6454546705","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Medway at Maidstone","GB106040018440","River","heavily modified","573027","153684","TQ7302753684","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Tudeley Brook","GB106040018120","River","not designated artificial or heavily modified","566220","145272","TQ6622045272","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Tudeley Brook","GB106040018120","River","not designated artificial or heavily modified","566220","145272","TQ6622045272","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Mid Medway from Eden Confluence to Yalding","GB106040018182","River","heavily modified","568202","148984","TQ6820248984","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Little Hawden Stream","GB106040018150","River","not designated artificial or heavily modified","554444","148613","TQ5444448613","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Hilden Brook","GB106040018170","River","not designated artificial or heavily modified","557563","149132","TQ5756349132","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3314","Wateringbury Stream","GB106040018190","River","heavily modified","567099","153456","TQ6709953456","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
