"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576808",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2022/item/wbc_91/cycle/3","Very Certain","0.95","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2010/item/wbc_71/cycle/1","No Information","0.83",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046540","Marchington Brook catchment (trib of Dove)","River","413352","330385","SK1335230385","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046540/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_210/cycle/2","No Information","0.88","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577163",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_210/cycle/3","Quite Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576974|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576963|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576941|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576930",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_69/cycle/2","No Information","0.71","Face Value Improvement",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2012/item/wbc_91/cycle/1","Quite Certain","0.58","Face Value Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_69/cycle/3","No Information","0.81","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582356|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582354|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576885",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580882",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_69/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2010/item/wbc_92/cycle/1","No Information","0.54",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_69/cycle/3","No Information","0.88","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579836",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052460","Foston Brook catchment (trib of Dove)","River","415969","337825","SK1596937825","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052460/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","409452","337435","SK0945237435","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052870","Hilton Bk (trib of R Dove)","River","424289","342255","SK2428942255","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052870/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053090","Tean from Source to Cheadle Catchment","River","398880","344091","SJ9888044091","not designated artificial or heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053090/year/2011/item/wbc_91/cycle/1","Quite Certain","0.58","Face Value Deterioration",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028053100","Mobberley Bk","River","401221","342461","SK0122142461","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053100/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028046530","Rolleston Bk Catchment (trib of Dove)","River","421371","326581","SK2137126581","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_69/cycle/1","No Information","0.9",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052410","Picknall Bk catchment (trib of Dove)","River","406475","332553","SK0647532553","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052410/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052450","Tean from Cheadle Catchment  to River Dove","River","402923","337598","SK0292337598","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052450/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052440","Marston Brook cathment (trib of Dove)","River","413054","335191","SK1305435191","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577130",
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","411353","333638","SK1135333638","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
