"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2009/item/wbc_91/cycle/1","No Information","0.92",,,
"Humber","Aire and Calder","Calder Middle","GB30431248","Booth Wood Reservoir","Lake","402689","416237","SE0268916237","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431248/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2014/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430680","Dean Head Lower Reservoir","Lake","402160","430481","SE0216030481","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430680/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2016/item/wbc_67/cycle/2","No Information","0.41","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2019/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30431153","Ryburn Reservoir","Lake","402323","418656","SE0232318656","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431153/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_66/cycle/1","Uncertain","0.5",,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_87/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","Lake","400749","418827","SE0074918827","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431150/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2014/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Humber","Aire and Calder","Calder Middle","GB30431248","Booth Wood Reservoir","Lake","402689","416237","SE0268916237","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431248/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2016/item/wbc_56/cycle/2","No Information","0.8","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431247","Green Withens Reservoir","Lake","398883","416329","SD9888316329","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431247/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2016/item/wbc_71/cycle/2","Quite Certain","0.89","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431297","Deanhead Reservoir","Lake","403825","415141","SE0382515141","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431297/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Calder Middle","GB30430996","Withens Clough Reservoir","Lake","398103","422923","SD9810322923","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430996/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2013/item/wbc_56/cycle/2","No Information","0.66",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_55/cycle/1","No Information","0.62",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2016/item/wbc_71/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30430670","Dean Head Upper Reservoir","Lake","402167","430762","SE0216730762","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430670/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062610","Cragg Brook from Source to River Calder","River","399119","423253","SD9911923253","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062610/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431247","Green Withens Reservoir","Lake","398883","416329","SD9888316329","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431247/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430680","Dean Head Lower Reservoir","Lake","402160","430481","SE0216030481","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430680/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","Lake","400749","418827","SE0074918827","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431150/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2010/item/wbc_56/cycle/1","No Information","0.58","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2015/item/wbc_66/cycle/2","No Information","0.53",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431153","Ryburn Reservoir","Lake","402323","418656","SE0232318656","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431153/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062540","Ryburn from Source to Booth Dean Clough","River","401843","418777","SE0184318777","heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062540/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2015/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Humber","Aire and Calder","Calder Middle","GB30431297","Deanhead Reservoir","Lake","403825","415141","SE0382515141","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431297/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430680","Dean Head Lower Reservoir","Lake","402160","430481","SE0216030481","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430680/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2015/item/wbc_74/cycle/2","No Information","0.79",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430694","Castle Carr Reservoir","Lake","402306","430144","SE0230630144","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430694/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430694","Castle Carr Reservoir","Lake","402306","430144","SE0230630144","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430694/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062720","Red Beck, Source to Calder and Hebble Navigation","River","411100","425839","SE1110025839","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062720/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30431243","Scammonden Water","Lake","405173","416168","SE0517316168","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431243/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Calder Middle","GB30431297","Deanhead Reservoir","Lake","403825","415141","SE0382515141","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431297/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430694","Castle Carr Reservoir","Lake","402306","430144","SE0230630144","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430694/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","404994","422567","SE0499422567","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30431169","Ringstone Edge Reservoir","Lake","404962","418125","SE0496218125","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431169/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","409477","421236","SE0947721236","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Middle","GB30430670","Dean Head Upper Reservoir","Lake","402167","430762","SE0216730762","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430670/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Calder Middle","GB30431243","Scammonden Water","Lake","405173","416168","SE0517316168","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431243/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30430651","Ogden Water","Lake","406269","430901","SE0626930901","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430651/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB30431243","Scammonden Water","Lake","405173","416168","SE0517316168","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431243/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566438",
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","406347","429388","SE0634729388","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062700","Clifton Beck from Source to River Calder","River","413676","428396","SE1367628396","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062700/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB30431153","Ryburn Reservoir","Lake","402323","418656","SE0232318656","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431153/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_92/cycle/1","No Information","0.82",,,
"Humber","Aire and Calder","Calder Middle","GB104027062520","Booth Dean Clough from Source to River Ryburn","River","401702","415991","SE0170215991","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062520/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2019/item/wbc_91/cycle/2","Uncertain","0.51",,,
"Humber","Aire and Calder","Calder Middle","GB30431247","Green Withens Reservoir","Lake","398883","416329","SD9888316329","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431247/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430621","Warley Moor Reservoir","Lake","403066","431803","SE0306631803","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430621/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","402711","425906","SE0271125906","heavily modified","2009","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_81/cycle/1","Uncertain","0.66","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","Lake","400749","418827","SE0074918827","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431150/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30431150","Baitings Reservoir","Lake","400749","418827","SE0074918827","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431150/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062642","Calder from Ryburn Confluence  to River Colne","River","412256","421834","SE1225621834","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062642/year/2010/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Middle","GB30430651","Ogden Water","Lake","406269","430901","SE0626930901","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430651/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","403171","428304","SE0317128304","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Middle","GB30430670","Dean Head Upper Reservoir","Lake","402167","430762","SE0216730762","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430670/year/2014/item/wbc_9/cycle/1","No Information",,,,
