"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","49500612","CALDER AT HEBDEN BRIDGE.","399490","426920","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290728/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","11856","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER RYBURN/LEE MILL IND EST/","405478","422945","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529967/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062580","Ryburn from Booth Dean Clough to R Calder","River","11856","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/RIVER RYBURN/LEE MILL IND EST/","405478","422945","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529967/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062580/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2012/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062641","Calder from Colden Water to Ryburn Confluence","River","1406","1406","402729","425913","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433791/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062641/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062780","Hebble Brook from Source to River Calder","River","172","172","409936","423059","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434952/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062780/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2016/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2015/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062770","Luddenden Brook from Source to River Calder","River","474","474","404157","426223","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435791/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062770/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Middle","GB104027062570","Black Brook from Source to River Calder","River","8299","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/BLACK BROOK/FREUDENBERG/","408424","420695","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480995/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062570/year/2012/item/wbc_55/cycle/1"
