"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_69/cycle/1","Quite Certain","0.87","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2009/item/wbc_71/cycle/1","Quite Certain","0.8",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_56/cycle/1","No Information","0.53","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550151",
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_56/cycle/1","No Information","0.88",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2022/item/wbc_56/cycle/3","No Information","0.62","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_55/cycle/2","No Information","0.95",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_69/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_71/cycle/2","Uncertain","0.64","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577319|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577318|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577317",
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2013/item/wbc_56/cycle/1","Uncertain","0.62",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2012/item/wbc_66/cycle/1","No Information","0.94",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_55/cycle/2","Very Certain","0.74",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2012/item/wbc_55/cycle/1","No Information","0.63",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2009/item/wbc_84/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_83/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2011/item/wbc_69/cycle/1","Quite Certain","0.75",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Improvement",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2016/item/wbc_71/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2019/item/wbc_71/cycle/3","No Information","0.85","Face Value Improvement",,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2013/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019650","Aylesford Stream","River","601953","141311","TR0195341311","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019650/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_56/cycle/2","No Information","0.96",,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_56/cycle/1","No Information","0.75",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2015/item/wbc_210/cycle/2","Quite Certain","0.6",,,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019660","Upper Great Stour","River","591737","148639","TQ9173748639","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019660/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","604720","146052","TR0472046052","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","Stour","Stour Upper","GB107040019640","East Stour","River","611452","136939","TR1145236939","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019640/year/2015/item/wbc_74/cycle/2","No Information","0.95",,,
