﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_219/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_239/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_239/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_238/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_238/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_237/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_237/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_215/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_215/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_236/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_236/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_235/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_235/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_224/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_224/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_234/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_234/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_223/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_223/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_244/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_244/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_243/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_243/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_240/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_240/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_19/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","42300073","ALWIN AT CLENNELL","392805","607060","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276652/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25063","RIVER COQUET/LINDHOPE BURN/","391000","611500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531006/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25063","RIVER COQUET/LINDHOPE BURN/","391000","611500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531006/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","25062","RIVER COQUET/WHITE BURN/","391000","610800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480615/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2022/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","3482","RIVER COQUET/RIVER ALWIN/","392565","608324","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480835/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076770","Alwin Catchment (trib of Coquet)","River","134705","134705","392090","608880","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433693/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076770/year/2011/item/wbc_60/cycle/1"
