﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_79/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_79/cycle/1","Very Certain","1",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_79/cycle/1","Very Certain","1",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"South East","South East TraC","Western Streams TraC","GB610070074000","Great Deep","CoastalWater","475623","104088","SU7562304088","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610070074000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
