﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_44/cycle/2","Very Certain","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_1/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_210/cycle/3","Uncertain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577945|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577943",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_2/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_210/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_74/cycle/3","No Information","0.5","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577941",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_52/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_67/cycle/2","No Information","0.92","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_67/cycle/2","No Information","0.67",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_56/cycle/2","No Information","0.98",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2013","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2013/item/wbc_47/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577942",
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2016","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2016/item/wbc_44/cycle/2","Quite Certain","0.84","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Wansbeck","GB103022077062","Wansbeck from Bothal Burn to North Sea","River","425965","586334","NZ2596586334","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077062/year/2019/item/wbc_74/cycle/2","No Information","0.5","Face Value Deterioration (High to Good)",,
