"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_88/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_88/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_88/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_80/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_80/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_80/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_80/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2009","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2009/item/wbc_30/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_30/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2013/item/wbc_109/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_109/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0001537","RYE ROAD BRIDGE A259 R ROTHER","592517","120602","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339481/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_109/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2015/item/wbc_36/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_36/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_77/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2015/item/wbc_77/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_77/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_77/cycle/3"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2015/item/wbc_91/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_89/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_89/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_89/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_89/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_89/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_89/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_84/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_35/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2015/item/wbc_35/cycle/2"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2019/item/wbc_35/cycle/3"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2009/item/wbc_49/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2012/item/wbc_49/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2011/item/wbc_49/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2010/item/wbc_49/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_49/cycle/1"
"South East","South East TraC","East Sussex Coast","GB540704016100","ROTHER","TransitionalWater","E0004563","SRM DSD DOWNSTREAM EMZ","593389","119621","South East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339804/year/2013/item/wbc_117/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540704016100/year/2013/item/wbc_117/cycle/1"
