﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_66/cycle/2","No Information","0.86",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_22/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Fail","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_21/cycle/2","Very Certain","0.79",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_66/cycle/2","No Information","0.67",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_22/cycle/2","Very Certain","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_116/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Fail","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_20/cycle/2","Very Certain","0.91",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Fail","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_21/cycle/2","Very Certain","0.79",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_10/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_30/cycle/2","Very Certain","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Fail","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_20/cycle/2","Very Certain","0.91",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_74/cycle/2","No Information","0.87",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_71/cycle/2","Very Certain","0.65","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_30/cycle/2","Very Certain","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_113/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_104/cycle/2","No Information","0",,,
