"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_44/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2016/item/wbc_71/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2013/item/wbc_56/cycle/1","Very Certain","0.69","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_49/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2010/item/wbc_56/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2010/item/wbc_16/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_66/cycle/2","No Information","0.61",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564576|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564575|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564574|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564573",
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_56/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_67/cycle/2","No Information","0.48",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_67/cycle/2","No Information","0.53","Face Value Improvement",,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2011/item/wbc_69/cycle/1","No Information","0.54",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_56/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Fail","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_21/cycle/2","Very Certain","0.82",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_66/cycle/1","No Information","0.03",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_69/cycle/1","No Information","0.81",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_66/cycle/1","No Information","0.61","Face Value Improvement",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_38/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2012","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_44/cycle/1","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2014/item/wbc_55/cycle/1","Quite Certain","0.32","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_74/cycle/2","No Information","0.84",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_66/cycle/1","Very Certain","0.78","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060600","Tue Brook","River","338734","396412","SJ3873496412","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060600/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","339577","396877","SJ3957796877","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_69/cycle/2","Very Certain","0.74",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_55/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_44/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_66/cycle/2","Uncertain","0.12",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_44/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"North West","Alt and Crossens","Alt","GB112069060610","Croxteth/Knowsley Brook","River","340566","397156","SJ4056697156","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060610/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069060640","Downholland (Lydiate/Cheshires Lines) Brook","River","338321","404326","SD3832104326","heavily modified","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060640/year/2012/item/wbc_56/cycle/1","Very Certain","0.68",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_22/cycle/2","Very Certain","1",,,
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","341614","401546","SD4161401546","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","332359","410205","SD3235910205","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2014/item/wbc_56/cycle/1","Very Certain","0.74","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_82/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2009/item/wbc_71/cycle/1","Very Certain","0.97",,,
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","331182","407620","SD3118207620","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","331241","405208","SD3124105208","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2015/item/wbc_20/cycle/2","No Information","1",,,
