"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2009/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2012/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_71/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2012/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2009/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_74/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2009/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2012/item/wbc_66/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2013/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067530","Laceby Beck / River Freshney Catchment (to N Sea)","River","FRES5A","R.FRESHNEY D/S STUD FARM","522714","407921","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497086/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067530/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061955","Lud","River","97621","97621","543900","388200","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410296/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061955/year/2013/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062140","Seven Towns North Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062140/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062140","Seven Towns North Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2016/item/wbc_56/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062140/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062140","Seven Towns North Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062140/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062150","Seven Towns South Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062150/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062150","Seven Towns South Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062150/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062150","Seven Towns South Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2016/item/wbc_56/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062150/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062150","Seven Towns South Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2014/item/wbc_56/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062150/year/2014/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062140","Seven Towns North Eau","River","55309","55309","541891","398364","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408347/year/2014/item/wbc_56/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062140/year/2014/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","6657","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/FIREBEACON/","535300","397100","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479316/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2016/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","6657","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/FIREBEACON/","535300","397100","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479316/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2015/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","6657","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/FIREBEACON/","535300","397100","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479316/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_55/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029061990","Louth Canal","River","6657","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/LOUTH CANAL (RIVER LUD)/LOUTH CANAL/FIREBEACON/","535300","397100","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479316/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029061990/year/2019/item/wbc_55/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2016/item/wbc_62/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2019/item/wbc_62/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2019/item/wbc_62/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2015/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2016/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2019/item/wbc_72/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2019/item/wbc_72/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB30432209","Covenham Reservoir","Lake","COVENHAM","COVENHAM RAW WATER AT RESERVOIR","534834","396526","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495853/year/2016/item/wbc_72/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432209/year/2016/item/wbc_72/cycle/2"
