﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_87/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_87/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_76/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_76/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_35/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_75/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_75/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_44/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_87/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_76/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_76/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_43/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_89/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2016/item/wbc_71/cycle/2"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_86/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_86/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2013","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2013/item/wbc_85/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_85/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_44/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_87/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_76/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_76/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_43/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_86/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2012/item/wbc_75/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2012/item/wbc_75/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_77/cycle/1"
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","PCNR0055","GADE ABOVE G.U.C., RICKMANSWORTH","507300","194300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345260/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_66/cycle/1"
