"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53962650","CUTTLE BROOK AT MOOR LANE BRIDGE","436606","330746","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266026/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53962650","CUTTLE BROOK AT MOOR LANE BRIDGE","436606","330746","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266026/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53962650","CUTTLE BROOK AT MOOR LANE BRIDGE","436606","330746","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266026/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53962650","CUTTLE BROOK AT MOOR LANE BRIDGE","436606","330746","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266026/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053130","Cuttle Brook Catchment (trib of Trent)","River","53962650","CUTTLE BROOK AT MOOR LANE BRIDGE","436606","330746","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266026/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053130/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2016/item/wbc_208/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2019/item/wbc_208/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2013/item/wbc_208/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2019/item/wbc_208/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2019/item/wbc_208/cycle/3"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB30435554","Staunton Harold Reservoir","Lake","169003","169003","437716","323743","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534971/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435554/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047420","Trent from Dove to Derwent","River","48280","48280","436924","328558","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417974/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047420/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047420","Trent from Dove to Derwent","River","48280","48280","436924","328558","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417974/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047420/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_26/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_223/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_84/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","54141150","TWYFORD BROOK D/S FINDERN STW","431770","329530","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266081/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_91/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","51063","51063","436649","323840","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420408/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","51063","51063","436649","323840","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420408/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047330","Carr-New Brook from Source to Ramsley Brook","River","51063","51063","436649","323840","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420408/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047330/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028053140","Twyford Brook Catchment (trib of Trent)","River","47754","47754","432605","328720","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417505/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053140/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent River","GB104028047340","Ramsley Brook from Source to Carr-New Brook","River","50411","50411","439761","325973","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419858/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047340/year/2016/item/wbc_56/cycle/2"
