"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2019/item/wbc_38/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_38/cycle/3"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2016/item/wbc_38/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2019/item/wbc_38/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2019/item/wbc_38/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2013/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2015/item/wbc_38/cycle/2"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_38/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81052070","CHANCE BROS., SMETHWICK","400715","289795","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271738/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046100","DIGBETH BRANCH CANAL - KING EDWARDS ROAD","406002","286929","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271706/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_71/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_71/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_71/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_71/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_74/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_66/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_66/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_66/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_66/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_69/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2010/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410512","Birmingham to Wolverhampton Canal, Birmingham Level","Canal","81046402","BHAM/WOLV CANAL  SHEEPCOTE STREET","405800","286600","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271707/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410512/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297120","TITFORD CANAL 100M DOWNSTREAM FINKL UK","399250","287980","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271844/year/2013/item/wbc_84/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2013/item/wbc_84/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297120","TITFORD CANAL 100M DOWNSTREAM FINKL UK","399250","287980","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271844/year/2011/item/wbc_84/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2011/item/wbc_84/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297120","TITFORD CANAL 100M DOWNSTREAM FINKL UK","399250","287980","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271844/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2012/item/wbc_84/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410537","Titford Canal","Canal","81297120","TITFORD CANAL 100M DOWNSTREAM FINKL UK","399250","287980","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271844/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410537/year/2010/item/wbc_84/cycle/1"
"Humber","Humber AWB","Tame Upper Canals","GB70410516","Birmingham to Wolverhampton Canal, Wolverhampton Level","Canal","81059100","BHAM CANAL WOLVERHAMPTON LEV - BRADES RD","398180","290000","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271776/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410516/year/2012/item/wbc_91/cycle/1"
