"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200075","HINDON BECK U/S WOOLEY HILL MW","404215","524765","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279992/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200075","HINDON BECK U/S WOOLEY HILL MW","404215","524765","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279992/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10828","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT LOWLANDS/","413600","524900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480081/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10828","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT LOWLANDS/","413600","524900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480081/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10828","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT LOWLANDS/","413600","524900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480081/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10828","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT LOWLANDS/","413600","524900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480081/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","30453","RIVER WEAR/GORDON BECK AT RAMSHAW/","414900","526100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532630/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10829","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT COPLEY/","408600","525000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480082/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10829","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT COPLEY/","408600","525000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480082/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10829","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT COPLEY/","408600","525000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480082/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","10829","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT COPLEY/","408600","525000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480082/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","28249","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT RAMSHAW/","415000","525800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480716/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","28249","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT RAMSHAW/","415000","525800","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480716/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","28249","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT RAMSHAW/","415000","525800","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480716/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","28249","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT RAMSHAW/","415000","525800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480716/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2011/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2010/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","1887","1887","411425","525420","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435137/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","29947","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT SOUTH CHURCH/","422000","528400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532404/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200041","GAUNLESS U/S LOWLANDS MW","413304","525068","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279958/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200041","GAUNLESS U/S LOWLANDS MW","413304","525068","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279958/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200041","GAUNLESS U/S LOWLANDS MW","413304","525068","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279958/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2022/item/wbc_66/cycle/3"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200041","GAUNLESS U/S LOWLANDS MW","413304","525068","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279958/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072690","Gaunless from Source to Hummer Beck","River","44200041","GAUNLESS U/S LOWLANDS MW","413304","525068","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279958/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072690/year/2013/item/wbc_66/cycle/1"
