﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_35/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,"Quite certain there is a problem"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_56/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_66/cycle/1","Quite Certain","0.58","Face Value Deterioration",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,"Certain there is not a problem"
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_71/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_56/cycle/1","Very Certain","0.64",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_66/cycle/1","Very Certain","0.68",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_8/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_66/cycle/1","Quite Certain","0.81",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_71/cycle/2","Very Certain","0.87",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_209/cycle/2","Quite Certain","0.74",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_71/cycle/2","Very Certain","0.98",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_61/cycle/1","Very Certain","0.85",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_208/cycle/2","No Information","0.89",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_208/cycle/2","Uncertain","0.66",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_61/cycle/1","Very Certain","0.85",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_60/cycle/1","No Information","0.83",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2016/item/wbc_209/cycle/2","Quite Certain","0.74","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_61/cycle/1","Very Certain","0.85",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"North West","Mersey Lower","Wirral","GB112068060350","Rivacre Brook","River","337997","376108","SJ3799776108","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060350/year/2014/item/wbc_91/cycle/2","No Information","0",,,
