"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2022/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072071620","Cant Beck","River","11395","RIVER LUNE/RIVER GRETA/CANT BECK/TUNSTALL/","360604","473198","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481105/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071620/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_77/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_77/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_77/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_77/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_77/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_77/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_77/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_77/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_77/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_82/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_82/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_22/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_22/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_22/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_22/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_22/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_22/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_22/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_22/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_22/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_22/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_22/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_22/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_23/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_23/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_23/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_23/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_23/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_23/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_23/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_23/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_23/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_223/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2015/item/wbc_223/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_223/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_223/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_223/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_219/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004024","RIVER LUNE AT DENNY BRIDGE","350315","464630","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303395/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_219/cycle/3"
