﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_219/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_219/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_239/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_239/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_215/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_215/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_235/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_235/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_224/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_224/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_244/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_244/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_243/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_243/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_240/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_240/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2016/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2015/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_19/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","44100245","LINBURN BECK AT WITTON CASTLE","414740","529950","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279780/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2019/item/wbc_19/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","10884","RIVER WEAR/LINBURN BECK AT DIDDRIDGE FARM/","413300","529900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530516/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","24642","RIVER WEAR/RIVER WEAR AT LINBURN BECK/","414900","530600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480592/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","24642","RIVER WEAR/RIVER WEAR AT LINBURN BECK/","414900","530600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480592/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","24642","RIVER WEAR/RIVER WEAR AT LINBURN BECK/","414900","530600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480592/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072720","Linburn Beck from Source to Wear","River","24642","RIVER WEAR/RIVER WEAR AT LINBURN BECK/","414900","530600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480592/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072720/year/2010/item/wbc_55/cycle/1"
