﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_67/cycle/3","No Information","0.5",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_70/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_66/cycle/3","No Information","0.5","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_55/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_69/cycle/1","No Information","0.43",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_209/cycle/2","No Information","0.99",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_66/cycle/1","No Information","0.54","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_55/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_7/cycle/1","Quite Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_208/cycle/2","Very Certain","0.92",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_74/cycle/2","No Information","0.65",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_92/cycle/1","No Information","0.58",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_56/cycle/1","No Information","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_74/cycle/2","No Information","0.89",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_56/cycle/1","No Information","0.97",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_209/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_66/cycle/1","No Information","0.49",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_55/cycle/1","Very Certain","0.98",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_74/cycle/2","No Information","0.8",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_56/cycle/1","No Information","0.82",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_66/cycle/1","No Information","0.7",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_55/cycle/1","Very Certain","0.69",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_74/cycle/1","No Information","0.55","Face Value Deterioration (High to Good)",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_227/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2022/item/wbc_74/cycle/3","No Information","0.28","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_66/cycle/1","No Information","0.81",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_55/cycle/1","Quite Certain","0.79",,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2013/item/wbc_74/cycle/1","No Information","0.62","Face Value Deterioration (High to Good)",,
"Anglian","Welland","Glens","GB105031050720","Glen","River","517862","322802","TF1786222802","artificial","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050720/year/2010/item/wbc_33/cycle/1","No Information",,,,
