"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2016/item/wbc_209/cycle/2","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2015/item/wbc_69/cycle/2","No Information","0.67",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2019/item/wbc_71/cycle/2","Quite Certain","0.78","Face Value Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2013/item/wbc_67/cycle/1","Very Certain","0.46",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2016/item/wbc_71/cycle/2","No Information","0.95","Face Value Improvement",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2019/item/wbc_71/cycle/3","No Information","0.95","Face Value Improvement",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2013/item/wbc_67/cycle/2","No Information","0.44",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2016/item/wbc_56/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_66/cycle/2","No Information","0.73",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2015/item/wbc_55/cycle/2","Very Certain","0.54",,,"Very certain there is a problem"
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073410","Wampool (Upper)","River","328464","549623","NY2846449623","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073410/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073470","Causewayhead (Wath) Beck","River","313544","552621","NY1354452621","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073470/year/2014/item/wbc_69/cycle/1","Very Certain","0.49","Face Value Deterioration",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2014/item/wbc_69/cycle/2","Quite Certain","0.48",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073390","Wiza Beck","River","325863","545626","NY2586345626","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073390/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073440","Waver","River","325894","544517","NY2589444517","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073440/year/2011/item/wbc_69/cycle/1","No Information","0.64",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2016/item/wbc_67/cycle/2","No Information","0.65","Face Value Improvement",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2019/item/wbc_71/cycle/2","No Information","0.95","Face Value Improvement",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2014/item/wbc_61/cycle/1","No Information","0.68","Face Value Improvement",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073380","Chalk Beck","River","333367","545503","NY3336745503","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073380/year/2016/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073450","Gill Beck (Wampool)","River","335181","549737","NY3518149737","heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073450/year/2013/item/wbc_67/cycle/1","Quite Certain","0.74",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073460","Pow Beck (Wampool)","River","330479","551435","NY3047951435","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073460/year/2019/item/wbc_71/cycle/3","Very Certain","0.84","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/579701",
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073490","Holme Dub","River","318241","545275","NY1824145275","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073490/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073480","Crummock Beck u/s Holme Dub","River","320806","545416","NY2080645416","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073480/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Solway Tweed","Waver and Wampool","Waver-Wampool","GB102075073510","Wampool (Lower)","River","323764","552123","NY2376452123","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102075073510/year/2011/item/wbc_6/cycle/1","No Information",,,,
