"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","160499","160499","413429","579827","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527592/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","160499","160499","413429","579827","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527592/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","160499","160499","413429","579827","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527592/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","160499","160499","413429","579827","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527592/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","1724","1724","415740","575180","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434957/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","42600255","MED BURN AT MEDBURN","412851","570698","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277456/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","29929","RIVER BLYTH/OGLE BURN/OGLE BURN AT BONAS HILL KENNELS/","414700","578600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480773/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","29929","RIVER BLYTH/OGLE BURN/OGLE BURN AT BONAS HILL KENNELS/","414700","578600","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480773/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","29929","RIVER BLYTH/OGLE BURN/OGLE BURN AT BONAS HILL KENNELS/","414700","578600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480773/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","29929","RIVER BLYTH/OGLE BURN/OGLE BURN AT BONAS HILL KENNELS/","414700","578600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480773/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","42600005","BLYTH AT THORNYFORD BRIDGE","415594","577284","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277206/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2009/item/wbc_69/cycle/1"
