"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_56/cycle/1","No Information","0.58","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_74/cycle/2","No Information","0.95","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2013/item/wbc_56/cycle/1","Quite Certain","0.58","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2012/item/wbc_66/cycle/1","No Information","0.53",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2015/item/wbc_66/cycle/2","No Information","0.56",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2016","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2016/item/wbc_71/cycle/2","Very Certain","0.54","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2015/item/wbc_56/cycle/2","Quite Certain","0.7","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2010/item/wbc_56/cycle/1","Uncertain","0.57",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2016/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_67/cycle/1","No Information","0.97",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_74/cycle/2","No Information","0.68",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2013/item/wbc_56/cycle/1","No Information","0.91","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053020","Rundle Beck Catchment (trib of Whipling)","River","475828","334234","SK7582834234","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053020/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053230","Polser Brook from Cotgrave Brook to Trent","River","463147","338719","SK6314738719","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053230/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2014/item/wbc_69/cycle/1","No Information","0.86","Face Value Deterioration (High to Good)",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053180","Polser Brook from Source to Cotgrave Brook","River","461856","333644","SK6185633644","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053180/year/2014/item/wbc_69/cycle/1","No Information","0.6","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052632","Devon from Cotham to Trent","River","478528","350605","SK7852850605","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052632/year/2010/item/wbc_60/cycle/1","Very Certain","0.76",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_69/cycle/1","No Information","0.92",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053070","Whipling from Rundle Beck to Smite","River","474288","337304","SK7428837304","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053070/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047240","Smite from Source to Dalby Brook","River","470476","328390","SK7047628390","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047240/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052631","Smite / Devon from Stroom Dyke to Cotham","River","476466","341949","SK7646641949","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052631/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_69/cycle/1","No Information","0.65",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_92/cycle/1","No Information","0.09",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2013/item/wbc_69/cycle/1","Quite Certain","0.51","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028052490","Devon from Source to Smite","River","482248","338349","SK8224838349","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052490/year/2019/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","456350","334019","SK5635034019","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028047230","Dalby Brook Catchment (trib of Smite)","River","468995","327480","SK6899527480","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047230/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053060","The Grimmer from Source to Rundle Beck","River","477846","337422","SK7784637422","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053060/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053030","Stroom Dyke Catchment (trib of Smite)","River","471676","334432","SK7167634432","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053030/year/2019/item/wbc_91/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053200","Cotgrave Brook Catchment (trib of Polser Brook)","River","463463","336335","SK6346336335","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053200/year/2013/item/wbc_208/cycle/2","No Information","0.64",,,
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","469960","333870","SK6996033870","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_66/cycle/1","No Information","0.92","Face Value Unchanged",,
