﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6172","WELLAND CATCHMENT/EYEBROOK/D/S EYEBROOK RESERVOIR/","485800","294000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530942/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6172","WELLAND CATCHMENT/EYEBROOK/D/S EYEBROOK RESERVOIR/","485800","294000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530942/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6172","WELLAND CATCHMENT/EYEBROOK/D/S EYEBROOK RESERVOIR/","485800","294000","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530942/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","6170","WELLAND CATCHMENT/EYEBROOK/ALLEXTON ROAD BRIDGE/","481400","300600","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479258/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","132286","132286","483887","298130","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406138/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_60/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","132286","132286","483887","298130","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406138/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","132286","132286","483887","298130","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406138/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","132286","132286","483887","298130","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406138/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35928","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 2 (GLEBE FARM)/","474192","304218","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478864/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35928","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 2 (GLEBE FARM)/","474192","304218","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478864/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35928","WELLAND CATCHMENT/EYEBROOK/SKEFFINGTON WOOD 2 (GLEBE FARM)/","474192","304218","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478864/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35925","WELLAND CATCHMENT/EYEBROOK/TUGBY WOOD R/B D/S/","477078","302241","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478862/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","34336","WELLAND CATCHMENT/EYEBROOK/LODDINGTON MILL D/S/","478211","301270","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478847/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","35930","WELLAND CATCHMENT/EYEBROOK/EAST NORTON D/S R/B/","478655","300847","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478866/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1"
