"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","PTAR0063","MILTON DITCH AT GREAT MILTON ROAD, WHEAT","461902","204269","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352947/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2013/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2013/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","159720","159720","459410","198768","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526194/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2014/item/wbc_60/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","54512","THAMES/RIVER THAME/CUTTLEBROOK/UPSTREAM ST JOSEPHS SCHOOL/","470213","205889","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550640/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","54512","THAMES/RIVER THAME/CUTTLEBROOK/UPSTREAM ST JOSEPHS SCHOOL/","470213","205889","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550640/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2016/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","54512","THAMES/RIVER THAME/CUTTLEBROOK/UPSTREAM ST JOSEPHS SCHOOL/","470213","205889","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550640/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2015/item/wbc_55/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039023840","Cuttle Brook","River","54512","THAMES/RIVER THAME/CUTTLEBROOK/UPSTREAM ST JOSEPHS SCHOOL/","470213","205889","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550640/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023840/year/2019/item/wbc_55/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030370","Thame (Aylesbury to Scotsgrove Brook)","River","30687","THAMES/RIVER THAME/EYTHROPE_HISTORIC CHANNEL SITE TWO/","477258","213273","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529113/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030370/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030290","Peppershill and Shabbington Brooks","River","PTAR0045","SHABBINGTON BROOK AT SHABBINGTON ROADBRI","466082","207070","South East","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352929/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030290/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2012/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2012/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2012/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2011/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2012/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2011/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030410","Thame upstream of Aylesbury","River","PTAR0008","G.U.C. ( WENDOVER ARM ) AT ROADBRIDGE, T","492400","213200","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352892/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030410/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","36105","36105","480666","218765","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456726/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2016/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","36105","36105","480666","218765","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456726/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2015/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","36105","36105","480666","218765","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456726/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","36105","36105","480666","218765","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456726/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030430","Hardwick Brook (Source to Thame)","River","36105","36105","480666","218765","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456726/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030430/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2013/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2010/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2014/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2011/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","10566","THAMES/RIVER THAME/IKFORD BRIDGE/","464669","206547","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481842/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2012/item/wbc_55/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030240","Thame (Scotsgrove Brook to Thames)","River","35138","35138","462125","200594","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455822/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030240/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039023820","Baldon Brook (South of Oxford)","River","PTAR0115","GARSINGTON STREAM AT B480, GARSINGTON","457295","202018","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352994/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023820/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030380","Bear Brook and Wendover Brook","River","PTAR0009","G.U.C. AT COLLEGE ROAD BRIDGE, ASTON CLI","487198","213981","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352893/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030380/year/2009/item/wbc_91/cycle/1"
