"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2015/item/wbc_209/cycle/2","No Information","0.96",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2012/item/wbc_71/cycle/1","Quite Certain","0.93",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2011/item/wbc_56/cycle/1","No Information","0.7",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2022/item/wbc_1/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2022/item/wbc_210/cycle/3","Uncertain","0.51","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_106/cycle/2",,,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2015/item/wbc_209/cycle/2","No Information","0.75",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011300","Avon Water","River","426889","98316","SZ2688998316","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011300/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2012","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2012/item/wbc_60/cycle/1","No Information","0.94",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2011/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2015/item/wbc_209/cycle/2","No Information","0.92",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2014/item/wbc_74/cycle/1","No Information","0.84","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016710","Black Water","River","425261","104942","SU2526104942","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016710/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_209/cycle/3","No Information","0.86","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2016/item/wbc_209/cycle/2","No Information","0.96","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2019/item/wbc_8/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2010/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011170","Danes Stream","River","427547","92500","SZ2754792500","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011170/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2011/item/wbc_71/cycle/1","Uncertain","0.53",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2016/item/wbc_71/cycle/2","No Information","0.47","Face Value Unchanged",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2013","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2013/item/wbc_70/cycle/1","Uncertain","0.64","Face Value Deterioration",,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2010/item/wbc_56/cycle/1","No Information","0.56",,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011210","Beaulieu Abbey Stream","River","439259","103500","SU3925903500","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011210/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011220","Lymington River","River","429619","103813","SU2961903813","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011220/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011230","Penerley Trib","River","436657","102854","SU3665702854","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011230/year/2011/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016720","Highland Water","River","425284","108913","SU2528408913","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016720/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","424012","103707","SU2401203707","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042016340","Beaulieu","River","438361","104157","SU3836104157","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016340/year/2014/item/wbc_5/cycle/1","No Information","0",,,
