"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040013370","Upper Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013370/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040013360","Jarvis Brook","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040013360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000960","REDGATE MILL FARM","555275","132439","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338904/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2011/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","28300","MEDWAY/MEDWAY - MAIN RIVER/GALLYPOT/","546635","136025","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482118/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","E0001005","W HOATHLY STRM CONF R MEDWAY","537851","134387","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338949/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018090","Kent Water","River","E0000924","KENT WATER HOBBS HILL FARM","550100","140500","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338868/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018090/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018070","Medway at Weir Wood","River","44320","44320","540900","135600","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459409/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018070/year/2009/item/wbc_56/cycle/1"
