"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2015/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2013/item/wbc_106/cycle/2",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2019/item/wbc_56/cycle/2","No Information","0.91","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2016/item/wbc_209/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_209/cycle/3","No Information","0.79","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2011/item/wbc_7/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2011/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2019/item/wbc_245/cycle/3","No Information","0.74",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","218381","70094","SX1838170094","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2009/item/wbc_66/cycle/1","No Information","0.24",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2009/item/wbc_106/cycle/1",,,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846232","Dozmary Pool","Lake","219416","74468","SX1941674468","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846232/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","214873","70102","SX1487370102","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2009/item/wbc_55/cycle/1","No Information","0.64",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001380","Trebant Water","River","217803","60689","SX1780360689","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001380/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846225","Colliford Lake","Lake","217576","72281","SX1757672281","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846225/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2014/item/wbc_8/cycle/1","Very Certain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_210/cycle/2","No Information","0.57",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001420","Lower River Fowey","River","211780","64830","SX1178064830","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001420/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","220623","69845","SX2062369845","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001450","Cardinham Water","River","210912","67717","SX1091267717","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001450/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB30846262","Siblyback Lake","Lake","223299","70801","SX2329970801","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846262/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001340","Pont Pill","River","217621","55604","SX1762155604","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001340/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001400","Lerryn River","River","215298","62467","SX1529862467","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001400/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048001410","Fowey (Warleggan to St Neot)","River","216863","64819","SX1686364819","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001410/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
