"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_208/cycle/2","Very Certain","0.5",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_208/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/3","Uncertain","0.19","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572476|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572475|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572474|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572473|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588345",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_36/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572445|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572444|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572443",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_208/cycle/3","Very Certain","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/2","Uncertain","0.19","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_36/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","558286","288560","TL5828688560","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB30538167","Upware North Pit","Lake","554441","272769","TL5444172769","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538167/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
