"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2022/item/wbc_55/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2019/item/wbc_55/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","4839","LOWER OUSE/CUT-OFF CHANNEL/HILGAY BRIDGE/","562002","299209","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479041/year/2019/item/wbc_55/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56009","56009","562104","289329","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56009","56009","562104","289329","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56009","56009","562104","289329","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000070","Ely Ouse (South Level)","River","56009","56009","562104","289329","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409041/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000070/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_86/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_76/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_76/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_76/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_76/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_91/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_234/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_234/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_84/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_237/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_237/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_223/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_223/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_91/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_238/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_238/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_23/cycle/3"
