"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_230/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2022/item/wbc_230/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2022/item/wbc_230/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2014/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2015/item/wbc_230/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2014/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2022","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2022/item/wbc_72/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2022/item/wbc_72/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_72/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2009/item/wbc_72/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2009/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2012/item/wbc_72/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2015/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2013/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2014/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2016/item/wbc_72/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_62/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2016/item/wbc_62/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2022/item/wbc_62/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2022/item/wbc_62/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB30229116","Brothers Water","Lake","88010024","BROTHERSWATER","340234","512571","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309284/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30229116/year/2019/item/wbc_62/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","39187","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1103.94 HELTONDALE BECK/","348333","519662","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530496/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Lowther (Lower)","River","39187","RIVER EDEN/RIVER EAMONT/RIVER LOWTHER/HELTONDALE BECK/1103.94 HELTONDALE BECK/","348333","519662","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530496/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076071010/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","88023149","HAWESWATER BECK @ NADDLE BRIDGE","351003","515974","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527616/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","88023149","HAWESWATER BECK @ NADDLE BRIDGE","351003","515974","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527616/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","88023149","HAWESWATER BECK @ NADDLE BRIDGE","351003","515974","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527616/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","88023149","HAWESWATER BECK @ NADDLE BRIDGE","351003","515974","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527616/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","River","88023149","HAWESWATER BECK @ NADDLE BRIDGE","351003","515974","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527616/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070720/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_49/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_49/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_49/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_28/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_28/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_238/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_238/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_36/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_36/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_36/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_36/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_36/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_36/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_36/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2022/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_65/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_44/cycle/3"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_44/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2009/item/wbc_23/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_23/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_23/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_23/cycle/1"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","88006264","RIVER EAMONT AT UDFORD","357612","530431","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305577/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_23/cycle/1"
