"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","not designated artificial or heavily modified","423056","222200","SP2305622200","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","not designated artificial or heavily modified","444074","216659","SP4407416659","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","not designated artificial or heavily modified","423056","222200","SP2305622200","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Source to Four Shires S) and Longborough Stream","GB106039037420","River","not designated artificial or heavily modified","421193","231646","SP2119331646","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","not designated artificial or heavily modified","423056","222200","SP2305622200","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Source to Four Shires S) and Longborough Stream","GB106039037420","River","not designated artificial or heavily modified","421193","231646","SP2119331646","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Blenheim Lakes","GB30640514","Lake","heavily modified","443610","216202","SP4361016202","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","not designated artificial or heavily modified","444074","216659","SP4407416659","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","not designated artificial or heavily modified","423056","222200","SP2305622200","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","not designated artificial or heavily modified","423080","226491","SP2308026491","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Heythorpe Stream and tributaries","GB106039030030","River","not designated artificial or heavily modified","436299","225897","SP3629925897","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Glyme to Thames)","GB106039029880","River","not designated artificial or heavily modified","444674","210284","SP4467410284","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","not designated artificial or heavily modified","430418","229793","SP3041829793","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Coldron and Taston Brooks","GB106039029970","River","not designated artificial or heavily modified","434494","221053","SP3449421053","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Cornbury Park Lakes","GB30640488","Lake","heavily modified","435470","217728","SP3547017728","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","not designated artificial or heavily modified","427594","222591","SP2759422591","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Little Compton Brook and tributaries (Source to Evenlode)","GB106039037390","River","not designated artificial or heavily modified","422875","230540","SP2287530540","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Dorn (Source to Glyme)","GB106039037380","River","not designated artificial or heavily modified","445201","224713","SP4520124713","2015","3","Supports Good","Element","Hydrological Regime","Objective",
