"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","8947","8947","233850","101440","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468010/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","13281","TAMAR/KENSEY/MAIN KENSEY/BADGALL/","222740","86829","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482687/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","13244","TAMAR/DEER/MAIN DEER/DEER BRIDGE/","231941","97447","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482670/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8966","8966","242070","98510","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468029/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8966","8966","242070","98510","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468029/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2013/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2012/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2013/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2016/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2015/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2013/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2014/item/wbc_67/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2014/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2013/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2012/item/wbc_67/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","91221520","BOLESBRIDGE WATER 200M D/S NAVARINO BR","228954","89230","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373926/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2016/item/wbc_69/cycle/2"
