"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Deterioration (High to Good)",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2015/item/wbc_209/cycle/2","No Information","0.75",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2013/item/wbc_60/cycle/1","Quite Certain","0.92",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2015","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2015/item/wbc_86/cycle/2","No Information","1",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_208/cycle/3","Quite Certain","0.91","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2010/item/wbc_56/cycle/1","No Information","0.64",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2012/item/wbc_79/cycle/1","No Information","0.99",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2009/item/wbc_71/cycle/1","Very Certain","0.22",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_56/cycle/1","No Information","0.48",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2022/item/wbc_67/cycle/3","No Information","0.29",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_70/cycle/3","No Information","0.83","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2014","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2014/item/wbc_66/cycle/1","Very Certain","0.52",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2022/item/wbc_56/cycle/3","No Information","0.58","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2016/item/wbc_208/cycle/2","No Information","0.66","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_208/cycle/2","No Information","0.91",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2011/item/wbc_66/cycle/1","No Information","0.51",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2011/item/wbc_55/cycle/1","Quite Certain","0.56",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_74/cycle/1","No Information","0.66","Face Value Improvement",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2012/item/wbc_69/cycle/1","Quite Certain","0.41",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2013/item/wbc_106/cycle/1","Very Certain",,"Face Value Deterioration",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_71/cycle/2","Quite Certain","0.89","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_71/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573546|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577277|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577276",
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_56/cycle/1","Very Certain","0.66","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2012/item/wbc_61/cycle/1","Very Certain","0.49",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
