"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_208/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Fail","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_38/cycle/3","Very Certain","0.95","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556148",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_208/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_1/cycle/2","Quite Certain",,"Not Applicable",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2019","Bad","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2019/item/wbc_208/cycle/3","Very Certain","0.59","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_38/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_208/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_210/cycle/3","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2013","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2013/item/wbc_8/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2022","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2022/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_210/cycle/2","Quite Certain","0.55",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_92/cycle/1","No Information","0.53",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
