﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M07","R.GRANTA STAPLEFORD BRIDGE","547200","251500","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486158/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M05","R.GRANTA BOURN BRIDGE","552000","249300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486156/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M05","R.GRANTA BOURN BRIDGE","552000","249300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486156/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M05","R.GRANTA BOURN BRIDGE","552000","249300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486156/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M05","R.GRANTA BOURN BRIDGE","552000","249300","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486156/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","14229","CAM CATCHMENT/GRANTA/CHURCH END ASHDON/","558623","242014","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478580/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M04","R.GRANTA HILDERSHAM FORD","554500","248500","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486155/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","39726","CAM CATCHMENT/GRANTA/GRANTA PARK/","552499","249187","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532220/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2012/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2011/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2010/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037810","Granta","River","28M03","R.GRANTA LINTON RD.BR.","556100","246800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486154/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037810/year/2009/item/wbc_69/cycle/1"
