"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_70/cycle/2","No Information","0.73",,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2013/item/wbc_55/cycle/1","No Information","0.45","Face Value Improvement",,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_55/cycle/1","Quite Certain","0.61",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_79/cycle/1","Very Certain","0.97",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2014/item/wbc_71/cycle/2","Uncertain","0.71",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_91/cycle/1","Uncertain","0.5",,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_60/cycle/1","No Information","0.62",,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2012/item/wbc_66/cycle/1","No Information","0.68",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2013/item/wbc_56/cycle/2","No Information","0.66",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2012/item/wbc_55/cycle/1","No Information","0.69",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_71/cycle/2","Quite Certain","0.69","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_91/cycle/2","No Information","0.85",,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"Humber","Aire and Calder","Aire Middle","GB30430571","Leeming Reservoir","Lake","404043","434231","SE0404334231","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430571/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2010/item/wbc_56/cycle/1","Quite Certain","0.65",,,
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
