﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46250980","RIVER SOAR AT ZOUCH","450249","323257","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263458/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3608","TRENT/SOAR/MOUNTSORREL/","458774","315418","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479916/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3608","TRENT/SOAR/MOUNTSORREL/","458774","315418","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479916/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3608","TRENT/SOAR/MOUNTSORREL/","458774","315418","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479916/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46942600","GRAMMAR SCHOOL BROOK D/S BEACON PUB","454264","318735","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263785/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_84/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46942600","GRAMMAR SCHOOL BROOK D/S BEACON PUB","454264","318735","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263785/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_84/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46942600","GRAMMAR SCHOOL BROOK D/S BEACON PUB","454264","318735","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263785/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_84/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46942600","GRAMMAR SCHOOL BROOK D/S BEACON PUB","454264","318735","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263785/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_84/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_67/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_84/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_84/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46252580","RIVER SOAR AT STANFORD ON SOAR","454146","321762","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263463/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46257100","RIVER SOAR AT SILEBY MILL","459256","314758","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263479/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_18/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46257100","RIVER SOAR AT SILEBY MILL","459256","314758","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263479/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_39/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46257100","RIVER SOAR AT SILEBY MILL","459256","314758","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263479/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_39/cycle/2"
