"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_218/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_218/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_85/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_85/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_20/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2010/item/wbc_20/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2011/item/wbc_20/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2009/item/wbc_20/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2012/item/wbc_20/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2015/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2016/item/wbc_20/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2012/item/wbc_33/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_33/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2011/item/wbc_33/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2010/item/wbc_33/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_33/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2009/item/wbc_33/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_190/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_190/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_82/cycle/3"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","NENE550W","R.NENE WANSFORD OLD RD.BR.","507500","299100","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502125/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2019/item/wbc_82/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","146584","146584","499323","279189","Anglian","BIOSYS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406457/year/2022/item/wbc_62/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2022/item/wbc_62/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","146584","146584","499323","279189","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406457/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2016/item/wbc_62/cycle/2"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","146584","146584","499323","279189","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406457/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_62/cycle/3"
"Anglian","Nene","Nene Middle","GB30537913","Thrapston Lake","Lake","146584","146584","499323","279189","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406457/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30537913/year/2019/item/wbc_62/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6074","NENE CATCHMENT/ABOVE WANSFORD/U/S DITCHFORD LOCK/","492800","268200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532247/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","6074","NENE CATCHMENT/ABOVE WANSFORD/U/S DITCHFORD LOCK/","492800","268200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532247/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045230","Harpers Brook","River","8808","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/HARPERS BROOK/D/S ISLIP GAUGING WEIR/","498440","279842","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479537/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045230/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045240","Lyveden Brook","River","6093","NENE CATCHMENT/ABOVE OUNDLE/BARNWELL BACK CHANNEL/","503700","287800","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529558/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045240/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045240","Lyveden Brook","River","6093","NENE CATCHMENT/ABOVE OUNDLE/BARNWELL BACK CHANNEL/","503700","287800","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529558/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045240/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2015/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2016/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6056","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S CLIFFORD HILL LOCK/","480600","260600","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479224/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","6107","NENE CATCHMENT/BELOW WANSFORD/STIBBINGTON/","509254","298477","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479240/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","6107","NENE CATCHMENT/BELOW WANSFORD/STIBBINGTON/","509254","298477","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479240/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","6107","NENE CATCHMENT/BELOW WANSFORD/STIBBINGTON/","509254","298477","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479240/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","6107","NENE CATCHMENT/BELOW WANSFORD/STIBBINGTON/","509254","298477","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479240/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050381","Nene - Islip to tidal","River","6107","NENE CATCHMENT/BELOW WANSFORD/STIBBINGTON/","509254","298477","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479240/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050381/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045330","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045330/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045040","Grendon Brook","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045040/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045030","Castle Ashby Arm (Grendon Brook)","River","NENE110N","R.NENE NUNN MILLS RD.BR.","476155","259876","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502092/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045030/year/2010/item/wbc_66/cycle/1"
