﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN180","R.WENSUM SWANTON MORLEY BRIDGE","602100","318500","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508761/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21208","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/KETTLESTONE , D/S MERRYWEATHER HOUSE/","596790","330607","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478728/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2014/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21212","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/LITTLE RYBURGH COMMON/","596512","329877","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478732/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21211","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE/","597913","329054","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478731/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21211","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE/","597913","329054","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478731/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21211","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE/","597913","329054","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478731/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21211","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE/","597913","329054","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478731/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21210","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE NORTHEAST/","598015","329296","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478730/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21210","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE NORTHEAST/","598015","329296","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478730/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2013/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21210","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE NORTHEAST/","598015","329296","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478730/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2012/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21210","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE NORTHEAST/","598015","329296","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478730/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","21210","WENSUM CATCHMENT/WENSUM/WENSUM TRIBS AND HWS/STIBBARD WATERCOURSE/STIBBARD , THE VALE NORTHEAST/","598015","329296","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478730/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_55/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235AA","COSTESSEY PITS INTAKE","616480","313240","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508780/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Wensum","GB105034055860","Little Ryburgh Tributary","River","WEN235","R.WENSUM TAVERHAM BRIDGE","616000","313650","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508778/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055860/year/2009/item/wbc_71/cycle/1"
