"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557667","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568469","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568471","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568472","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564289","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559084","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Toddbrook Reservoir","GB31232793","Lake","SK0054680922","heavily modified","400546","380922","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559172","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","564516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564516","Other",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","564500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564500","Organic pollution",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559089","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564036","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564270","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563404","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572028","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Greenfield Reservoir","GB31231778","Lake","SE0292405401","heavily modified","402924","405401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557659","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Chew Reservoir","GB31231942","Lake","SE0391902002","heavily modified","403919","402002","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557681","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559085","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Fernilee Reservoir","GB31232950","Lake","SK0137877233","heavily modified","401378","377233","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559224","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571863","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571864","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571862","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564509","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"564183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564183","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","563405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563405","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Woodhead Reservoir","GB31232065","Lake","SK0867299670","heavily modified","408672","399670","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557697","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571929","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Chew Brook","GB112069061300","River","SE0116303833","heavily modified","401163","403833","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564518","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Arnfield Reservoir","GB31232166","Lake","SK0132597413","heavily modified","401325","397413","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574546","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564202","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564200","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564201","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563355","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564264","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564263","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564262","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Chew Brook to Swineshaw Brook)","GB112069061111","River","SD9730401104","heavily modified","397304","401104","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564261","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Readycon Dean Reservoir","GB31231404","Lake","SD9881312362","heavily modified","398813","412362","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559027","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564096","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564184","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","564272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564272","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Physical modification","Suspected","Compensation Flow reservoirs flow regime","Suspected","Hydrology","Not applicable","563406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563406","Abstraction and flow","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557698","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Yeoman Hey Reservoir","GB31231791","Lake","SE0219804974","heavily modified","402198","404974","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557672","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"559063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559063","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"559060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559060","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559061","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559064","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Rhodeswood Reservoir","GB31232136","Lake","SK0458598225","heavily modified","404585","398225","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559062","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Glossop Brook (Long Clough Brook to Etherow)","GB112069060720","River","SK0164094716","heavily modified","401640","394716","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563981","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Black Brook (Upper Mersey)","GB112069060910","River","SK0618482078","not designated artificial or heavily modified","406184","382078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563340","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Woodhead Res. to Glossop Bk.)","GB112069060780","River","SK0382498022","heavily modified","403824","398022","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571860","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Fernilee Reservoir","GB31232950","Lake","SK0137877233","heavily modified","401378","377233","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559228","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559108","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Walkerwood Reservoir","GB31232112","Lake","SJ9884099022","heavily modified","398840","399022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559057","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555297","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557628","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Poise Brook","GB112069060950","River","SJ9258986699","not designated artificial or heavily modified","392589","386699","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","563356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563356","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Goyt (Etherow to Mersey)","GB112069061000","River","SJ9383590186","not designated artificial or heavily modified","393835","390186","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564097","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564185","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Swineshaw Brook to Mersey)","GB112069061112","River","SJ9371295298","heavily modified","393712","395298","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","564273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564273","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"563407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563407","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Dowry Reservoir","GB31231482","Lake","SD9844011179","heavily modified","398440","411179","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559053","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Randall Carr Brook","GB112069060860","River","SK0213180137","not designated artificial or heavily modified","402131","380137","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563299","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Todd Brook","GB112069060870","River","SJ9814676347","not designated artificial or heavily modified","398146","376347","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563300","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Sett","GB112069060970","River","SK0067488021","not designated artificial or heavily modified","400674","388021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564041","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Dovestone Reservoir","GB31231829","Lake","SE0166603905","heavily modified","401666","403905","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557680","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","New Years Bridge Reservoir","GB31231508","Lake","SD9847510590","heavily modified","398475","410590","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557643","Phosphate","Pollution from rural areas"
