"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554178","/catchment-planning/ReasonsForNotAchievingGood/554178","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554354","/catchment-planning/ReasonsForNotAchievingGood/554354","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bydemill Bk - source to conf RIver Avon (Brist)","GB109053021960","River","ST8901869265","not designated artificial or heavily modified","389018","169265","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554229","/catchment-planning/ReasonsForNotAchievingGood/554229","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554317","/catchment-planning/ReasonsForNotAchievingGood/554317","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554405","/catchment-planning/ReasonsForNotAchievingGood/554405","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chalfield Brook - source to conf Avon","GB109053021890","River","ST8638362916","not designated artificial or heavily modified","386383","162916","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected","Nutrients","Phosphate","579114","/catchment-planning/ReasonsForNotAchievingGood/579114","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chalfield Brook - source to conf Avon","GB109053021890","River","ST8638362916","not designated artificial or heavily modified","386383","162916","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","579115","/catchment-planning/ReasonsForNotAchievingGood/579115","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chalfield Brook - source to conf Avon","GB109053021890","River","ST8638362916","not designated artificial or heavily modified","386383","162916","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","579116","/catchment-planning/ReasonsForNotAchievingGood/579116","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","579307","/catchment-planning/ReasonsForNotAchievingGood/579307","Invasive non-native species","Non-native invasive species"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf R Marden to conf Semington Bk","GB109053027440","River","ST8824662153","not designated artificial or heavily modified","388246","162153","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571301","/catchment-planning/ReasonsForNotAchievingGood/571301","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Shire Bourne","GB109053027790","River","ST8812590472","not designated artificial or heavily modified","388125","190472","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554472","/catchment-planning/ReasonsForNotAchievingGood/554472","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","ST8928093221","not designated artificial or heavily modified","389280","193221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554474","/catchment-planning/ReasonsForNotAchievingGood/554474","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Boyd - source to conf R Avon (Brist)","GB109053027510","River","ST7229876653","not designated artificial or heavily modified","372298","176653","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553299","/catchment-planning/ReasonsForNotAchievingGood/553299","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Gauze Bk - source to conf R Avon (Brist)","GB109053027730","River","ST8975882974","not designated artificial or heavily modified","389758","182974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554443","/catchment-planning/ReasonsForNotAchievingGood/554443","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554406","/catchment-planning/ReasonsForNotAchievingGood/554406","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","579308","/catchment-planning/ReasonsForNotAchievingGood/579308","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554211","/catchment-planning/ReasonsForNotAchievingGood/554211","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","ST6827652513","not designated artificial or heavily modified","368276","152513","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579201","/catchment-planning/ReasonsForNotAchievingGood/579201","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","ST6827652513","not designated artificial or heavily modified","368276","152513","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579202","/catchment-planning/ReasonsForNotAchievingGood/579202","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","554393","/catchment-planning/ReasonsForNotAchievingGood/554393","Other","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554444","/catchment-planning/ReasonsForNotAchievingGood/554444","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554407","/catchment-planning/ReasonsForNotAchievingGood/554407","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579195","/catchment-planning/ReasonsForNotAchievingGood/579195","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579196","/catchment-planning/ReasonsForNotAchievingGood/579196","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","579197","/catchment-planning/ReasonsForNotAchievingGood/579197","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","ST9911085781","not designated artificial or heavily modified","399110","185781","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable",,,"579309","/catchment-planning/ReasonsForNotAchievingGood/579309","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Buckland Bk - source to conf Mells R","GB109053022030","River","ST7585851518","not designated artificial or heavily modified","375858","151518","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554257","/catchment-planning/ReasonsForNotAchievingGood/554257","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554292","/catchment-planning/ReasonsForNotAchievingGood/554292","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554394","/catchment-planning/ReasonsForNotAchievingGood/554394","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554408","/catchment-planning/ReasonsForNotAchievingGood/554408","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554162","/catchment-planning/ReasonsForNotAchievingGood/554162","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","ST7625856797","not designated artificial or heavily modified","376258","156797","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554386","/catchment-planning/ReasonsForNotAchievingGood/554386","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554395","/catchment-planning/ReasonsForNotAchievingGood/554395","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cam Bk - source to conf Wellow Bk","GB109053022290","River","ST6783957795","not designated artificial or heavily modified","367839","157795","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554409","/catchment-planning/ReasonsForNotAchievingGood/554409","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","579297","/catchment-planning/ReasonsForNotAchievingGood/579297","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","ST6927852247","not designated artificial or heavily modified","369278","152247","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571291","/catchment-planning/ReasonsForNotAchievingGood/571291","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Summerham Brook","GB109053022220","River","ST9580261032","not designated artificial or heavily modified","395802","161032","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554359","/catchment-planning/ReasonsForNotAchievingGood/554359","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Buckland Bk - source to conf Mells R","GB109053022030","River","ST7585851518","not designated artificial or heavily modified","375858","151518","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554256","/catchment-planning/ReasonsForNotAchievingGood/554256","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","579298","/catchment-planning/ReasonsForNotAchievingGood/579298","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","ST6927852247","not designated artificial or heavily modified","369278","152247","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571292","/catchment-planning/ReasonsForNotAchievingGood/571292","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Rodbourne Bk - source to conf R Avon (Brist)","GB109053027720","River","ST9306082562","not designated artificial or heavily modified","393060","182562","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","579299","/catchment-planning/ReasonsForNotAchievingGood/579299","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","ST7976853831","not designated artificial or heavily modified","379768","153831","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579107","/catchment-planning/ReasonsForNotAchievingGood/579107","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","ST7738461815","not designated artificial or heavily modified","377384","161815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554398","/catchment-planning/ReasonsForNotAchievingGood/554398","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk-Milebourne Str to conf R Avon (Brist)","GB109053022200","River","ST8911161378","not designated artificial or heavily modified","389111","161378","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554342","/catchment-planning/ReasonsForNotAchievingGood/554342","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554217","/catchment-planning/ReasonsForNotAchievingGood/554217","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"579157","/catchment-planning/ReasonsForNotAchievingGood/579157","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","South Bk - source to conf R Avon (Brist)","GB109053021930","River","ST8859165892","not designated artificial or heavily modified","388591","165892","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554205","/catchment-planning/ReasonsForNotAchievingGood/554205","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Rodbourne Bk - source to conf R Avon (Brist)","GB109053027720","River","ST9306082562","not designated artificial or heavily modified","393060","182562","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554435","/catchment-planning/ReasonsForNotAchievingGood/554435","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Mells source to conf with Somerset Frome","GB109053022020","River","ST7054747544","not designated artificial or heavily modified","370547","147544","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554255","/catchment-planning/ReasonsForNotAchievingGood/554255","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Rodbourne Bk - source to conf R Avon (Brist)","GB109053027720","River","ST9306082562","not designated artificial or heavily modified","393060","182562","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","554436","/catchment-planning/ReasonsForNotAchievingGood/554436","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Other (not in list)","Not applicable","554153","/catchment-planning/ReasonsForNotAchievingGood/554153","Other","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554154","/catchment-planning/ReasonsForNotAchievingGood/554154","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","554152","/catchment-planning/ReasonsForNotAchievingGood/554152","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554151","/catchment-planning/ReasonsForNotAchievingGood/554151","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","ST6927852247","not designated artificial or heavily modified","369278","152247","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579199","/catchment-planning/ReasonsForNotAchievingGood/579199","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cowage Bk - source to conf unnamed trib","GB109053027640","River","SU0231276333","not designated artificial or heavily modified","402312","176333","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553378","/catchment-planning/ReasonsForNotAchievingGood/553378","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Rodden Bk - source to conf R Frome","GB109053022110","River","ST8191546917","not designated artificial or heavily modified","381915","146917","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554295","/catchment-planning/ReasonsForNotAchievingGood/554295","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - source to conf Snails Bk","GB109053022250","River","ST6550854694","not designated artificial or heavily modified","365508","154694","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554383","/catchment-planning/ReasonsForNotAchievingGood/554383","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554309","/catchment-planning/ReasonsForNotAchievingGood/554309","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chalfield Brook - source to conf Avon","GB109053021890","River","ST8638362916","not designated artificial or heavily modified","386383","162916","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554191","/catchment-planning/ReasonsForNotAchievingGood/554191","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571283","/catchment-planning/ReasonsForNotAchievingGood/571283","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","588441","/catchment-planning/ReasonsForNotAchievingGood/588441","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","ST6214571058","heavily modified","362145","171058","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"554237","/catchment-planning/ReasonsForNotAchievingGood/554237","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"579243","/catchment-planning/ReasonsForNotAchievingGood/579243","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","ST6169480238","heavily modified","361694","180238","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Railways","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"579244","/catchment-planning/ReasonsForNotAchievingGood/579244","Phosphate","Pollution from towns, cities and transport"
