﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_55/cycle/2","No Information","0.88","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_67/cycle/2","No Information","0.94",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Improvement",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_55/cycle/2","No Information","0.87",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_55/cycle/2","No Information","0.77",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_67/cycle/1","No Information","0.96",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_56/cycle/1","No Information","0.97","Face Value Improvement",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_67/cycle/2","No Information","0.94",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_67/cycle/1","No Information","0.94",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_55/cycle/1","No Information","0.48","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_79/cycle/1","Quite Certain","0.78",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_55/cycle/2","No Information","0.77",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_55/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2011","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2011/item/wbc_79/cycle/1","Very Certain","0.97",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_74/cycle/2","No Information","0.86",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_67/cycle/1","No Information","0.95",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2012/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Kent and Leven","Kent","GB112073071380","Kent - conf Gowan to conf Sprint","River","349104","497820","SD4910497820","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071380/year/2013/item/wbc_10/cycle/2","No Information",,,,
