"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005813","SEPULCHRE BECK PTC R ELLEN","306919","537138","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305135/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","88005813","SEPULCHRE BECK PTC R ELLEN","306919","537138","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305135/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_83/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_83/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_219/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_219/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_219/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_219/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_79/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_79/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_79/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_79/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_62/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2022","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2022/item/wbc_62/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_62/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_62/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_234/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_234/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_234/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_234/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_82/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_82/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_215/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_215/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_215/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_215/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_223/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_223/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_223/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_223/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_84/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_84/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_84/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_84/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_245/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2022/item/wbc_245/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_245/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2013/item/wbc_72/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2014/item/wbc_72/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2013/item/wbc_72/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_72/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_72/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_72/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","88005781","RIVER ELLEN AT OVERWATER","325449","535304","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305103/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_72/cycle/2"
