"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_209/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Knight Reservoir","Lake","511706","167910","TQ1170667910","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642791/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Salthill Stream","River","496898","182225","SU9689882225","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023530/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Cut (Ascot to Bull Brook confluence at Warfield)","River","489959","171865","SU8995971865","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023440/year/2014/item/wbc_69/cycle/1","No Information","0.82","Face Value Deterioration (High to Good)",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Cut at west Bracknell","River","485928","168028","SU8592868028","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017660/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_69/cycle/1","No Information","0.71",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Wraysbury Lake","Lake","500437","174609","TQ0043774609","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642430/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_69/cycle/2","No Information","0.62","Face Value Deterioration (High to Good)",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_87/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2014/item/wbc_87/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2015/item/wbc_67/cycle/2","No Information","0.85",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_115/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642757","Englemere Pond","Lake","490659","168694","SU9065968694","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642757/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_69/cycle/3","No Information","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586874",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2015/item/wbc_56/cycle/2","No Information","0.42",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_92/cycle/1","No Information","0.7",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","Poor","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_209/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","499079","179268","SU9907979268","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Bull Brook","River","488184","169928","SU8818469928","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017670/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Bessborough Reservoir","Lake","512186","168153","TQ1218668153","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642779/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","495282","179887","SU9528279887","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","486880","178270","SU8688078270","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","486813","171113","SU8681371113","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","492934","178514","SU9293478514","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","500992","172440","TQ0099272440","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_74/cycle/1","No Information","0.82",,,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","505056","168161","TQ0505668161","heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
