"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32001","RIVER MOLE/MOLE TRIBUTARIES/CRAWTERS BROOK/FLEMING WAY/","527907","139124","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482223/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32001","RIVER MOLE/MOLE TRIBUTARIES/CRAWTERS BROOK/FLEMING WAY/","527907","139124","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482223/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","32001","RIVER MOLE/MOLE TRIBUTARIES/CRAWTERS BROOK/FLEMING WAY/","527907","139124","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482223/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_84/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_77/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_219/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_219/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_79/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_215/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_215/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2011/item/wbc_33/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2013/item/wbc_33/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2012/item/wbc_33/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_33/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_33/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2010/item/wbc_33/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_33/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_35/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_224/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_224/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_244/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_244/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_240/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_240/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_235/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_235/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_192/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_192/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_239/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_239/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_38/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_243/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","PMLR0093","BURSTOW STREAM AT THE ROUGHS","530500","141900","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351793/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2019/item/wbc_243/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2010/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2011/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2012/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2014/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2010/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2011/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","33236","33236","527610","145100","South East","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454046/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2012/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","158115","158115","524692","137886","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453940/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","158115","158115","524692","137886","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453940/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","158115","158115","524692","137886","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453940/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","158115","158115","524692","137886","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453940/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","158115","158115","524692","137886","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453940/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2019/item/wbc_56/cycle/2"
