"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Batley Beck from Source to River Calder","GB104027062670","River","heavily modified","423153","425506","SE2315325506","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Oakenshaw Beck from Source to River Calder","GB104027062560","River","not designated artificial or heavily modified","436289","418476","SE3628918476","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","High","Element","Toluene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Choke Churl Bk from Source to River Calder","GB104027062590","River","heavily modified","440180","422202","SE4018022202","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Chald from Source to River Calder","GB104027062620","River","heavily modified","431072","422594","SE3107222594","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Smithy Brook from Source to River Calder","GB104027062510","River","not designated artificial or heavily modified","426711","418120","SE2671118120","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Owler Beck from Source to River Calder","GB104027062530","River","heavily modified","433518","413679","SE3351813679","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","High","Element","Toluene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Spen Beck from Source to River Calder","GB104027062710","River","heavily modified","416642","428764","SE1664228764","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Chald to River Aire","GB104027062632","River","heavily modified","441491","424402","SE4149124402","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3268","Calder from River Colne to River Chald","GB104027062631","River","heavily modified","426959","419229","SE2695919229","2015","3","Good","Element","Trichloromethane","Objective",
