"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2010/item/wbc_75/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2010/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2015","Moderate","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_82/cycle/2","Uncertain","0.6",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2015/item/wbc_71/cycle/2","Very Certain","0.52",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2015/item/wbc_71/cycle/2","No Information","0.84",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2010/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_71/cycle/2","No Information","0.68",,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2019/item/wbc_190/cycle/3","No Information","0.99",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2022/item/wbc_208/cycle/3","Very Certain","0.63","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Moderate","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_82/cycle/2","Very Certain","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062632","Calder from River Chald to River Aire","River","441491","424402","SE4149124402","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062632/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2014/item/wbc_56/cycle/1","Uncertain","0.48","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2014/item/wbc_56/cycle/1","Very Certain","0.65","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062631","Calder from River Colne to River Chald","River","426959","419229","SE2695919229","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062631/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_71/cycle/1","No Information","0.69","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2011/item/wbc_56/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2014/item/wbc_60/cycle/1","Very Certain","0.58",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2010/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2010/item/wbc_66/cycle/1","No Information","0.96",,,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2010/item/wbc_55/cycle/1","No Information","0.58",,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062510","Smithy Brook from Source to River Calder","River","426711","418120","SE2671118120","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062510/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","431072","422594","SE3107222594","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2012/item/wbc_69/cycle/1","No Information","0.84","Face Value Improvement",,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2009/item/wbc_61/cycle/1","Very Certain","0.83",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2012/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062710","Spen Beck from Source to River Calder","River","416642","428764","SE1664228764","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062710/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062530","Owler Beck from Source to River Calder","River","433518","413679","SE3351813679","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062530/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2016","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2016/item/wbc_67/cycle/2","Very Certain","0.67","Face Value Deterioration",,
"Humber","Aire and Calder","Calder Lower","GB104027062560","Oakenshaw Beck from Source to River Calder","River","436289","418476","SE3628918476","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062560/year/2019/item/wbc_71/cycle/3","Very Certain","0.64","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575975|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575974|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575973",
"Humber","Aire and Calder","Calder Lower","GB104027062590","Choke Churl Bk from Source to River Calder","River","440180","422202","SE4018022202","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062590/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","423153","425506","SE2315325506","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576017|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576016",
