"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2011/item/wbc_69/cycle/1","No Information","0.95",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2013/item/wbc_67/cycle/1","No Information","0.93",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2010/item/wbc_56/cycle/1","No Information","0.82",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2010/item/wbc_71/cycle/1","No Information","0.34","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_55/cycle/1","Quite Certain","0.39",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2011/item/wbc_5/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2019/item/wbc_209/cycle/3","Very Certain","0.71","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016260","Moors Stream","River","455834","116763","SU5583416763","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016260/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016640","Meon","River","453786","103365","SU5378603365","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016640/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2010/item/wbc_74/cycle/1","No Information","0.79",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2011/item/wbc_69/cycle/1","No Information","0.68",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016420","Lavant (Hants)","River","472528","107491","SU7252807491","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016420/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_210/cycle/2","No Information","0.89",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016250","Main River Hamble","River","452261","114919","SU5226114919","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016250/year/2015/item/wbc_210/cycle/2","No Information","0.86",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","469947","108585","SU6994708585","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042011370","Alver","River","457758","101535","SU5775801535","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011370/year/2013/item/wbc_71/cycle/1","No Information","0.73","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_66/cycle/1","No Information","0.93","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016270","Horton Heath Stream","River","449898","116702","SU4989816702","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016270/year/2012/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"South East","East Hampshire","East Hampshire Rivers","GB107042016350","Upper Wallington","River","463039","110513","SU6303910513","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016350/year/2015/item/wbc_71/cycle/2","No Information","0.91",,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016400","Potwell Trib","River","465818","109592","SU6581809592","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016400/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016360","Wallington below Southwick","River","459258","109064","SU5925809064","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016360/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","East Hampshire","East Hampshire Rivers","GB107042016280","Upper Hamble","River","453650","117787","SU5365017787","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016280/year/2014/item/wbc_55/cycle/1","Uncertain","0.41","Face Value Deterioration",,
