"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_66/cycle/2","Very Certain","0.54",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_56/cycle/1","No Information","0.62",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_71/cycle/2","No Information","0.52","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_56/cycle/1","No Information","0.74",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_71/cycle/2","No Information","0.63",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2019/item/wbc_209/cycle/3","Uncertain","0.52","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_55/cycle/1","Very Certain","0.73",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076521","Chevington Burn/Steads Burn from Source to Tidal Limit","River","423462","599258","NZ2346299258","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076521/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_208/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Lyne and Druridge Bay Coast","GB103022076820","Lyne from Source to Tidal Limit","River","427292","589814","NZ2729289814","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076820/year/2013/item/wbc_106/cycle/2",,,,,
