"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2015/item/wbc_208/cycle/2","Quite Certain","0.75",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_92/cycle/1","No Information","0.84",,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2009/item/wbc_66/cycle/1","No Information","0.96",,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_69/cycle/3","No Information","0.82","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2016/item/wbc_69/cycle/2","No Information","0.78","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046190","Haughley Watercourse","River","603865","261597","TM0386561597","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046190/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","601810","256696","TM0181056696","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040350","Wattisham Watercourse","River","606448","254426","TM0644854426","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040350/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585231",
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2022/item/wbc_210/cycle/3","Quite Certain","0.74","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","614045","253669","TM1404553669","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2019/item/wbc_66/cycle/2","No Information","0.54","Face Value Unchanged",,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","603963","258271","TM0396358271","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_106/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","605036","259074","TM0503659074","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035040310","Somersham Watercourse","River","608279","248885","TM0827948885","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040310/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","610526","258157","TM1052658157","not designated artificial or heavily modified","2011","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","601990","258732","TM0199058732","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","612630","248211","TM1263048211","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Gipping","GB105035046180","Gipping (u/s Stowmarket)","River","607112","261883","TM0711261883","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046180/year/2013/item/wbc_2/cycle/1","No Information",,,,
