"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","49301610","DON AT MEADOWHALL CENTRE","438766","390659","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287756/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","17373","RIVER DON CATCHMENT/RIVER SHEAF/RIVER PORTER/D/S FORGE DAM/","430473","384992","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480411/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","41167","RIVER DON CATCHMENT/RIVER DON/BLONK STREET, SHEFFIELD/","435900","387800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530190/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","41167","RIVER DON CATCHMENT/RIVER DON/BLONK STREET, SHEFFIELD/","435900","387800","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530190/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","1930","RIVER DON CATCHMENT/RIVER DON/DONCASTER (CRIMPSAL)  DON/CO/TEMP/003/","456604","403688","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480463/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","49300789","GREASBROUGH DYKE DOWNSTREAM PARKGATE","443107","394881","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286935/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2010/item/wbc_66/cycle/1"
