"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2010/item/wbc_89/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_208/cycle/2","Uncertain","0.53","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2013/item/wbc_56/cycle/1","No Information","0.6","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2014/item/wbc_9/cycle/1","Very Certain","0",,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2011/item/wbc_69/cycle/1","No Information","0.85",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2010/item/wbc_56/cycle/1","Quite Certain","0.29",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2012/item/wbc_30/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2011/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057360","Car Brook from Source to River Don","River","439399","388105","SK3939988105","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057360/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057413","Don from River Don Works to River Rother","River","440265","392068","SK4026592068","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057413/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_92/cycle/1","No Information","0.06",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB30432002","Sprotborough Flash","Lake","453402","400679","SE5340200679","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30432002/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2015/item/wbc_74/cycle/2","No Information","0.9",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_66/cycle/1","No Information","0.91","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2011/item/wbc_69/cycle/1","No Information","0.82","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2012","Bad","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2012/item/wbc_67/cycle/1","Very Certain","0.72",,,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_55/cycle/1","No Information","0.39","Face Value Improvement",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_70/cycle/1","No Information","0.96",,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","445705","395553","SK4570595553","heavily modified","2014","Good","1","Element","Di(2-ethylhexyl)phthalate (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_226/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","438458","390004","SK3845890004","heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_209/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057440","Blackburn Brook from Source to River Don","River","436150","395392","SK3615095392","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057440/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","448332","396578","SK4833296578","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","430865","382907","SK3086582907","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Don and Rother","Don Middle","GB104027064242","Don from River Dearne to Mill Dyke","River","453652","400972","SE5365200972","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064242/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","440940","396305","SK4094096305","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Don and Rother","Don Middle","GB104027057760","Porter from Source to River Sheaf","River","432684","385810","SK3268485810","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057760/year/2014/item/wbc_10/cycle/2","No Information",,,,
