﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5563","RIVER LEVEN/RIVER ROTHAY/RYDAL BECK/338.00 PTC RIVER ROTHAY/","336741","505903","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481679/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004517","STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG","339777","507647","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303875/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004517","STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG","339777","507647","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303875/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004517","STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG","339777","507647","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303875/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004517","STOCK GHYLL@AMBLESIDE/KIRKSTONE RD BRIDG","339777","507647","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303875/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5570","RIVER LEVEN/RIVER ROTHAY/332.00 UPSTREAM GRASMERE/","333755","508056","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481683/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5570","RIVER LEVEN/RIVER ROTHAY/332.00 UPSTREAM GRASMERE/","333755","508056","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481683/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5570","RIVER LEVEN/RIVER ROTHAY/332.00 UPSTREAM GRASMERE/","333755","508056","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481683/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5570","RIVER LEVEN/RIVER ROTHAY/332.00 UPSTREAM GRASMERE/","333755","508056","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481683/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","5570","RIVER LEVEN/RIVER ROTHAY/332.00 UPSTREAM GRASMERE/","333755","508056","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481683/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_56/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_61/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_60/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","68128","68128","337077","504539","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446222/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2019/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2014/item/wbc_66/cycle/2"
"North West","Kent and Leven","Leven","GB112073071140","Rothay","River","88004511","RIVER ROTHAY AT OUTLET FROM GRASMERE","334390","505949","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303869/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071140/year/2013/item/wbc_66/cycle/2"
